_type,_id,_revision,name,path
datasets/gov/lst/terms/Domain,6cc3d6e4-9345-41b7-8aec-c3f27d7c2458,2404f0c0-7bdb-48d4-9fc2-665e9b59eb26,"bendroji patologija, patologinė anatomija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | bendroji patologija, patologinė anatomija"
datasets/gov/lst/terms/Domain,c3dfa7eb-0d13-4378-87eb-4cdc09848277,8f1cd557-c0a2-45d0-ba06-89c61298efc0,infekcijos,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | infekcijos
datasets/gov/lst/terms/Domain,14be6be1-3db2-46f3-8988-8ed8c77fedfb,c0c78a76-9c0c-4122-8c7c-c07fc1d4974a,"imunologija, serologija, transplantacija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | imunologija, serologija, transplantacija"
datasets/gov/lst/terms/Domain,95149311-be2d-436a-8b04-df28a84e579a,c2e149e0-63f4-4393-80ea-b666309a4f44,"hematologija, tarpląsteliniai skysčiai","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | hematologija, tarpląsteliniai skysčiai"
datasets/gov/lst/terms/Domain,110d4bf4-6947-42cf-8dce-1a8585720f90,9c738c72-77f2-479f-9736-d58c2158c8c4,"endokrinologija, sekrecijos sistemos","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | endokrinologija, sekrecijos sistemos"
datasets/gov/lst/terms/Domain,c2ddb32a-a420-48bb-96b9-9943bd97e6bf,4516f21a-1920-45b3-909b-e727e5ad56da,"mityba, diabetologija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | mityba, diabetologija"
datasets/gov/lst/terms/Domain,8cc21f31-465b-4abd-83e6-08ac5cdb2f37,630742e2-49b1-4729-9e51-f5870430bcd5,gyvūnų etiologija ir psichologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | gyvūnų etiologija ir psichologija
datasets/gov/lst/terms/Domain,3882a97f-9e86-4b86-9164-2284216b00ee,50059588-fd93-44a2-9dcb-d2b313e705ef,gyvūnų fiziologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | gyvūnų fiziologija
datasets/gov/lst/terms/Domain,9946308c-4734-4f05-b53b-e74f3e4cbd4d,4165d37e-897e-4448-a2a5-c9280eae2eba,"gyvūnų raida, augimas, ontogenezė, embriologija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | gyvūnų raida, augimas, ontogenezė, embriologija"
datasets/gov/lst/terms/Domain,454cca70-88b4-4f3b-879c-d3855256dee3,b5531ce4-36b8-4c1e-99b0-880c05a0e6b8,"gyvūnų anatomija, gyvūnų morfologija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | gyvūnų anatomija, gyvūnų morfologija"
datasets/gov/lst/terms/Domain,a7c784f0-07a1-4d70-abbe-ce9df0a21dc7,95075fe2-4cb8-4eac-88b8-1c87d6a3cdb1,žmogaus ir gyvūnų parazitologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | žmogaus ir gyvūnų parazitologija
datasets/gov/lst/terms/Domain,57d42e61-f1f6-4bf5-b629-da778ac40ced,e4fe395c-2842-4f46-aa58-6a7d6758b62f,"mikrobiologija, bakteriologija, virusologija, mikologija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | mikrobiologija, bakteriologija, virusologija, mikologija"
datasets/gov/lst/terms/Domain,bd7687b9-c4d5-46fb-bef9-d39a5f05025a,16cbdd5e-eba8-44c3-aa24-69bc1290157b,"genetika, citogenetika","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | genetika, citogenetika"
datasets/gov/lst/terms/Domain,a67a7ea6-aea4-40d9-87cf-e2815d3452b4,20fe4764-802f-4083-87e6-7bac92f937f7,"histologija, ląstelių chemija, histologinė chemija, audinių kultūra","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | histologija, ląstelių chemija, histologinė chemija, audinių kultūra"
datasets/gov/lst/terms/Domain,759db28c-72d6-474a-a179-87ef55044a37,3b532e3a-105f-48b4-b782-cccfd0b120db,prieskoniai,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | prieskoniai"
datasets/gov/lst/terms/Domain,68c01d30-2332-4940-bb15-c9cb9db11698,db8cab25-6757-471f-8b67-79c0e4f420de,genetiškai modifikuoti augalai,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | genetiškai modifikuoti augalai"
datasets/gov/lst/terms/Domain,4355a84b-4c55-454e-bf4e-c5722f3e8707,00991352-4b60-40fe-b13e-688ce53892c8,komunalinis ūkis,Aplinka | teritorijų planavimas | komunalinis ūkis
datasets/gov/lst/terms/Domain,3a8d4c73-b867-4f51-8505-0c431cc8627e,7d037e90-b161-498b-a9df-91dd2cc0942a,hidrometeorologija,hidrometeorologija
datasets/gov/lst/terms/Domain,61a806ba-e39e-43b5-a32c-a944b6dd993c,87881fc9-f18a-4f74-9dfc-b7db90a011c0,hidrometeorologija,Aplinka | hidrometeorologija
datasets/gov/lst/terms/Domain,a36808ec-8e16-45d7-9e5e-8f0964d0f0b5,3c5f5777-9c3b-4a3c-875c-06aa8feb7633,teisės ir laisvės,Teisė | teisės ir laisvės
datasets/gov/lst/terms/Domain,ee4371ff-c73f-4583-b14f-ab8c38c1d8b4,3dd0ee0e-2dff-4525-9148-66ebbabe2034,žmogaus teisės,Teisė | teisės ir laisvės | žmogaus teisės
datasets/gov/lst/terms/Domain,57b0fb08-5eed-4e0e-873e-b11bc0c9f266,d35d5281-a547-4dea-ab30-20cb99db6d12,vertybinių popierių apyvarta,Finansai | vertybinių popierių apyvarta
datasets/gov/lst/terms/Domain,cd79a009-d452-4069-9c04-87071767c9fb,008406c2-cd6a-4e15-8fae-fac23f4629ab,finansavimas ir investavimas,Finansai | finansavimas ir investavimas
datasets/gov/lst/terms/Domain,96855bf2-144e-45e3-89a2-dc59a17b08e1,a82bb2bb-52a2-4b53-8516-67824c7edbb3,investavimas,Finansai | finansavimas ir investavimas | investavimas
datasets/gov/lst/terms/Domain,b4d2d310-bf91-457e-8e5f-e137ce114efd,d532c15e-9799-463d-b1d2-c0775ebf7e44,kolektyvinio investavimo subjektų veikla,Finansai | kolektyvinio investavimo subjektų veikla
datasets/gov/lst/terms/Domain,0d000fef-f339-410e-bdcf-339df5363521,5c0cbe1b-ef93-4608-b38a-238e34ba2888,biotechnologija,Aplinka | biotechnologija
datasets/gov/lst/terms/Domain,ead424ed-c94a-4954-a9ad-494fd4b2ad76,f0e38141-1290-45ac-b543-48b1093c55b1,investicinių paslaugų teikimas,Finansai | investicinių paslaugų teikimas
datasets/gov/lst/terms/Domain,953dc4d0-1288-47d7-b281-95a20be1c6a0,5f6131c4-7d24-42c7-8b56-137f55047fa1,Atitikties vertinimas ir akreditacija,Atitikties vertinimas ir akreditacija
datasets/gov/lst/terms/Domain,ef37529d-7df7-4265-ade9-e59a7811d8cc,3879da58-973e-49e1-9b3d-379c006ffedc,atliekos,Aplinka | atliekos
datasets/gov/lst/terms/Domain,8fab814d-570e-4baf-9d15-6dd99ee0889c,43cf4f4a-0087-499f-83bd-95f91776d845,atmosfera,Aplinka | atmosfera
datasets/gov/lst/terms/Domain,8e64a940-6d74-4ac4-9b4f-ac988e7064b3,4a467bf3-69d3-4aa4-be5b-c055845aa578,vanduo,Aplinka | vanduo
datasets/gov/lst/terms/Domain,7a4d9631-5367-4ffa-86d1-f00e2c7ad85d,5f4fa917-dfa4-407e-843a-255c42ab9307,narkotikų kontrolė ir narkomanijos prevencija,Viešasis saugumas | narkotikų kontrolė ir narkomanijos prevencija
datasets/gov/lst/terms/Domain,cd03d3af-b775-46d0-8178-13aa2ae901c1,68f76034-1714-453f-86a5-714919aa854e,paukštininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | paukštininkystė"
datasets/gov/lst/terms/Domain,14a31b78-7a93-492a-b8cd-4f34fb7c2faa,ac023fae-9a17-41f6-99e0-74fece5f0f24,gamtos apsauga,Aplinka | aplinkos apsauga | gamtos apsauga
datasets/gov/lst/terms/Domain,b02b2626-8f54-40f2-9db7-18da1b6da8dd,3dc650b2-7aeb-4711-b1bc-6ea9b7c95252,saugomos teritorijos,Aplinka | aplinkos apsauga | saugomos teritorijos
datasets/gov/lst/terms/Domain,fc298d6e-11cf-4c48-90da-ff2f021de92c,347280aa-34f7-4542-abb3-b2bab02f9361,laukinė gyvūnija,Aplinka | gamtos ištekliai | laukinė gyvūnija
datasets/gov/lst/terms/Domain,7c7fd054-a91f-457e-bd6e-3eb9128a5bf8,a531ba4e-cd2b-41ca-8cc1-1130561bde23,laukinė augalija,Aplinka | gamtos ištekliai | laukinė augalija
datasets/gov/lst/terms/Domain,e65623e0-2c20-478e-a6a6-543b5df19f6f,91a80313-ca50-4fed-9f8b-b2fe66294bdc,genetiniai augalų ištekliai,Aplinka | biotechnologija | genetiniai augalų ištekliai
datasets/gov/lst/terms/Domain,caadd097-6024-40f9-97d8-26f2c9bd4356,90c895b0-516d-4b47-b2c6-56eadde56959,rekreaciniai ištekliai,Aplinka | rekreaciniai ištekliai
datasets/gov/lst/terms/Domain,7777a8e2-d765-4eaf-be5b-e6c4f975c252,86abea04-393f-4c60-9d3e-53d910f931b8,biologinė įvairovė,Aplinka | biologinė įvairovė
datasets/gov/lst/terms/Domain,a81a384c-8c71-4873-bd32-8b01b7b576f3,7297c389-400f-4dbe-a836-d4b2745d6131,želdynai,Aplinka | želdynai
datasets/gov/lst/terms/Domain,dc311a93-17c6-44ce-b120-cc339e732ed2,5404ef68-707a-4cd1-b21c-1d54e0e2aa24,turto vertinimas,Finansai | turto vertinimas
datasets/gov/lst/terms/Domain,1f9d59e0-85c2-47c5-8f5d-f1ded81301f6,e089e8c6-2416-4596-bc5d-8757f641eb15,kalbos ir kalbų politika,Politika | kalbos ir kalbų politika
datasets/gov/lst/terms/Domain,c06f26d2-2c48-4a5a-bb00-b5658e773827,971aaeb2-e215-4c78-9f37-68122955919f,Lošimai ir loterijos,Lošimai ir loterijos
datasets/gov/lst/terms/Domain,4a99b946-8d44-4a26-b00f-2bdda0d25a75,159d5712-c4bd-4eb5-ac1a-8c92f6cb6f0d,saugieji dokumentai,Finansai | saugieji dokumentai
datasets/gov/lst/terms/Domain,9058e0aa-7410-4ce9-a825-b87f21e70594,d346e14d-add5-4681-9ef9-39962bee7f91,tauriųjų metalų ir brangakmenių valstybinė priežiūra,Finansai | tauriųjų metalų ir brangakmenių valstybinė priežiūra
datasets/gov/lst/terms/Domain,80ddfef8-faad-4047-8d87-e31ab0e402d9,18d5b47c-2f34-45a7-8bfa-e5ee16653b7e,rizikos ir kokybės valdymas,"Žemės ūkis, žuvininkystė ir maistas | rizikos ir kokybės valdymas"
datasets/gov/lst/terms/Domain,38896fb6-a578-439e-b4a0-cd61c2227a31,332d3ef4-3519-4a7f-ac29-af106f62c0da,jūros aplinka,Aplinka | jūros aplinka
datasets/gov/lst/terms/Domain,bc09a4d8-7608-4251-870c-8c0a83990c37,8a18e7a4-ac75-49cc-b193-f40c4b7cc653,žemės ūkio ir maisto produktų sauga ir kokybė,"Žemės ūkis, žuvininkystė ir maistas | rizikos ir kokybės valdymas | žemės ūkio ir maisto produktų sauga ir kokybė"
datasets/gov/lst/terms/Domain,77f20ee6-e08b-4ca6-9a8e-95b6be3e4b35,f5bfea20-e66f-4d28-af03-028be9b6d414,muitinės veikla,Finansai | muitinės veikla
datasets/gov/lst/terms/Domain,d9b1ada5-c9a9-4c11-9ca7-6bf89e10b1b8,2de83499-6ceb-4a47-8d12-d33b51a6611b,geologija ir mineralogija,Švietimas ir mokslas | mokslas ir studijos | fiziniai mokslai | geologija ir mineralogija
datasets/gov/lst/terms/Domain,3cb7b152-c943-4630-926a-a65f51699a91,f5520d43-6be4-468f-8f4f-2e72aaef5a19,ekologija ir aplinkotyra,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | ekologija ir aplinkotyra
datasets/gov/lst/terms/Domain,cc550aeb-1e56-48e5-87c5-eab7c232c623,dd6b9178-ceae-4a07-9ebf-fe0cb69be49a,grybai ir jų gaminiai,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | grybai ir jų gaminiai"
datasets/gov/lst/terms/Domain,b8eb04d6-5d03-41a4-b4f8-2490ad8f4b54,da914133-aabb-471b-9f7d-dc345a6add04,strateginis planavimas,Ekonomika | ūkio plėtra ir ilgalaikė strategija | strateginis planavimas
datasets/gov/lst/terms/Domain,d6258a65-dd12-4acb-8dec-be3c63922812,23e7b09f-d979-4c8e-b9af-ef479713fe60,turtas,Ekonomika | turtas
datasets/gov/lst/terms/Domain,6bebff2e-183d-495e-a100-013d4897e296,ec740369-ae07-45b8-91cf-7a64eef38dde,nekilnojamasis turtas,Ekonomika | turtas | nekilnojamasis turtas
datasets/gov/lst/terms/Domain,3a9384e6-25c5-4032-9d2a-466325681b68,9400f6c7-3166-4326-94fe-63a2ee772853,kredito ir finansų įstaigos,Finansai | kredito ir finansų įstaigos
datasets/gov/lst/terms/Domain,3a4da2f0-2e7e-4e9d-b93d-1cc0afe8d41c,81b2eb6e-e643-4680-b83c-1bd79a635b9b,parama mokslui,Švietimas ir mokslas | parama mokslui
datasets/gov/lst/terms/Domain,54ea734f-3dde-44fa-82c0-68f1b8a14413,86b89531-570a-4786-becc-912027800389,vaistų vartojimo būdai,Sveikata | farmacija | vaistų vartojimo būdai
datasets/gov/lst/terms/Domain,6d58cda0-dffb-4467-9a1b-369c455a2627,316cda4f-4efd-4ba1-879c-073ebf65a3c2,farmacinės formos,Sveikata | farmacija | farmacinės formos
datasets/gov/lst/terms/Domain,f8d8f570-646c-4849-bb5c-1144ed09e8b5,059741fa-d823-472a-b90c-68720cdc31ed,zenitinė artilerija,Gynyba | ginkluotosios pajėgos ir karo technika | artilerija | zenitinė artilerija
datasets/gov/lst/terms/Domain,d4a80561-230f-4e0e-9ac2-a29574a21484,6d459378-7952-446b-b195-d8041cfb5913,žvalgyba,Gynyba | žvalgyba
datasets/gov/lst/terms/Domain,61b9e888-6ab4-49e6-8729-06c852fadc85,c6ba1476-f41b-47e6-a925-a5f9e6e44f42,paslaugų statistika,Statistika | verslo statistika | paslaugų statistika
datasets/gov/lst/terms/Domain,f3f5d9a6-d181-422d-a82d-7dd1224c0584,26dd6e1e-211a-4b0f-8bf6-815dc1c8e758,teisėkūra,Teisė | teisinės sistemos struktūra | teisėkūra
datasets/gov/lst/terms/Domain,22033dc6-b905-4744-9740-5700f7dd0be0,8c508a02-f090-44c9-bb70-e08ec3c033c5,geležinkelių transportas,Transportas | geležinkelių transportas
datasets/gov/lst/terms/Domain,38b587b7-a6f3-4e2e-b949-d688940db570,1e5a89b1-cfc0-4c99-a297-c80a1b7bea8a,zoologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | biologija | zoologija
datasets/gov/lst/terms/Domain,5d3ac4c0-50ec-49b0-98f7-c9a5f750d158,05f6b3fb-411e-458c-9d90-553744b90a24,vardynas,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | biologija | zoologija | vardynas
datasets/gov/lst/terms/Domain,78d70d9e-e54d-4614-bea5-bd08f2c62449,e411d51e-4e22-4137-b13f-900dec9c07ae,naudojimo būdai,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | veterinariniai vaistai | naudojimo būdai"
datasets/gov/lst/terms/Domain,f174df2d-36d5-4c5e-a932-40d0df0cc5ec,8ac89716-c463-447b-baa4-263404045dbd,01 Bendrieji dalykai. Terminologija. Standartizacija. Dokumentai,
datasets/gov/lst/terms/Domain,db416d60-b51f-4a86-ba91-d4b0fcaecc1a,1151c94f-d924-42cb-874c-1275afb78597,"03 Paslaugos. Įmonės struktūra, vadyba ir kokybė. Valdymas. Transportas. Sociologija",
datasets/gov/lst/terms/Domain,f4a0826f-5336-49d1-8969-8a9397747aa4,8ddffac7-9e55-4324-a891-931a26af516d,07 Matematika. Gamtos mokslai,
datasets/gov/lst/terms/Domain,460b302d-2a17-4095-9336-6a85dc69b3cf,5af0f4a2-ebef-48c4-aa13-fbaef2328550,11 Sveikatos priežiūra,
datasets/gov/lst/terms/Domain,e3881b82-0f54-4d56-8ef6-5228fa3507cd,6e31bef2-4a72-49d6-afac-5fc992ae37e4,13  Aplinkos ir sveikatos apsauga. Sauga ,
datasets/gov/lst/terms/Domain,cb089f36-6314-4133-a5ac-18e2f02b1957,95a91e16-73c4-43d0-bafd-f596eaf28f00,17 Metrologija ir matavimai. Fizikiniai reiškiniai,
datasets/gov/lst/terms/Domain,aa683928-617a-491a-b7e5-97ecd639859c,8eebf083-3855-4647-8843-2743cb4011e8,19 Bandymai ,
datasets/gov/lst/terms/Domain,f7d36213-b73d-4f21-8c0e-5c806adef800,5a110d6e-caa4-42e1-a84d-3b777a2f478b,21 Bendrieji mechaniniai įtaisai ir jų komponentai ,
datasets/gov/lst/terms/Domain,14549027-9da3-4f9d-8157-8d4f7bf3bdcd,407501d6-bd95-4802-b76b-a600438d9269,23 Bendrosios pneumatinės sistemos ir jų komponentai ,
datasets/gov/lst/terms/Domain,8813da42-6d84-4f03-a81b-702b4cf13d4b,fab99325-71a1-41e2-8d85-ed378b7caddf,25 Gamybos technika ,
datasets/gov/lst/terms/Domain,9123bd5a-8471-4420-a1f6-d6ed1fa07fe5,b2ed6a6d-e59d-472a-8f59-afc4d123c400,27 Energijos ir šilumos perdavimo technika ,
datasets/gov/lst/terms/Domain,206d38fd-6e79-4741-9724-316efb0ac83a,afa1f1b9-c8fb-4931-a96b-a85215532f39,29 Elektrotechnika ,Standartizacija ir metrologija.  Elektrotechnika 
datasets/gov/lst/terms/Domain,45832dfe-b9ed-43f4-ad07-c51c2d0dfc03,f8707b96-08f5-4da6-8a27-5319f784d3ca,31 Elektronika ,
datasets/gov/lst/terms/Domain,300346b7-90ae-472c-9ff3-26b7bc47cd32,23e40d09-78b3-4965-af4f-87499e221679,33 Ryšiai (telekomunikacijos). Garso ir vaizdo technika ,
datasets/gov/lst/terms/Domain,abc3992e-fabc-4178-940b-8752dce55de2,ddd247dd-0c0b-4bb1-8771-0b4ab646edfb,35 Informacijos technologija. Įstaigos mašinos,
datasets/gov/lst/terms/Domain,04570137-e39a-41e1-a189-46c1fea2962e,8eff31c3-dada-4fc0-8fa9-5b583e6e50e0,37 Atvaizdavimo technika ,
datasets/gov/lst/terms/Domain,fc5cd8fc-2b89-4e2a-bce4-6660a80c3f37,1ecf6a39-8ba9-46bc-9aec-851f568ca662,39 Tikslioji mechanika. Juvelyriniai dirbiniai ,
datasets/gov/lst/terms/Domain,351426f0-d530-473a-9bab-1e4faf0a46de,5147aa3c-fd1d-40e8-a333-6fc381565fcc,43 Kelių transporto priemonės,
datasets/gov/lst/terms/Domain,f31f78aa-8fec-4f76-8240-51ae6e2ba52a,1a753f0f-fca4-42cf-873f-a35fe0ed6cfd,45 Geležinkeliai ,
datasets/gov/lst/terms/Domain,fd2a801b-f6b5-45f4-b444-2f70e0d26160,d9f72fc4-69d9-4e20-84e7-dcd296fad0f1,47 Laivų statyba ir jūrų statiniai ,
datasets/gov/lst/terms/Domain,592098c3-bf4a-4505-bcee-fe3b9905f7de,8412df38-40a9-4da9-b3c8-20f6f96a26bb,49 Orlaiviai ir erdvėlaiviai ,
datasets/gov/lst/terms/Domain,acb210a0-2cb5-4783-b3cf-ffeab333d229,fa6d1e00-3326-47ae-aeb5-eab118b3e9a8,53 Medžiagų krovimo įrenginiai ,
datasets/gov/lst/terms/Domain,cd20651e-d7da-4417-a9d3-3bdb4dd5d9ec,a59a7d92-d106-48c0-8de3-c293ff8ea218,55 Prekių pakavimas ir skirstymas ,
datasets/gov/lst/terms/Domain,9ae56f62-7420-49de-a4d5-716e4fdd610f,254c5791-e118-4bc8-ae67-d0b7464f4c26,59 Tekstilės pramonė ir odos apdirbimo technologija ,
datasets/gov/lst/terms/Domain,d52b5129-4326-4d34-aa9a-266110b4579c,c9cbbcab-a131-4176-81a4-293be21a8968,61 Aprangos pramonė,
datasets/gov/lst/terms/Domain,78c42e03-9663-4d99-bb9e-574e549336ba,2c054629-5ef4-4882-b63a-214ac11ee80b,65 Žemės ūkis,
datasets/gov/lst/terms/Domain,1dfb9e8f-05c9-477d-8962-6fb2259ab340,10e4b7c3-3229-4dae-8526-b0d215170c35,67 Maisto technologija ,
datasets/gov/lst/terms/Domain,dda2e113-00ee-437f-9567-81464b272b2d,98c83cee-fdc8-48b2-93d3-22cae0170493,71 Cheminė technologija ,
datasets/gov/lst/terms/Domain,f75fa998-9ae8-49b5-be8a-ddaa28193024,bf2a02e9-b93e-48a1-8a11-84e8718baff1,73 Kasyklos ir naudingosios iškasenos ,
datasets/gov/lst/terms/Domain,472aac4d-5e13-4a61-ab39-91c37694aae2,bc0fe408-eea9-49b8-bd6b-8148485a33f0,75 Nafta ir jos perdirbimas,
datasets/gov/lst/terms/Domain,f929112a-de39-4672-90b5-fa0e6acaf9b6,c49c1e28-5deb-47d7-86c6-5b9815b1cdc7,77 Metalurgija ,
datasets/gov/lst/terms/Domain,24fcb7a3-9e9a-446f-bda7-a3e636c3ebbf,d0b12e18-32bf-49d1-8134-64614acee19b,79 Medienos technologija,
datasets/gov/lst/terms/Domain,fc85e986-0c9e-41a5-ba75-7a46ff730b8e,b8afa817-f68a-4015-a998-77eabeba9350,81 Stiklo ir keramikos pramonė,
datasets/gov/lst/terms/Domain,8e2f1fcb-3134-41c4-ae4b-5f17154cb201,9e023a93-f5ca-48dd-95cb-56856e469cc9,"83 Gumos, kaučiuko ir plastikų pramonė",
datasets/gov/lst/terms/Domain,66b28420-3810-4cfd-9943-2490cea3db5d,0b31ca60-581a-42fa-9917-06f9765582ff,85 Popieriaus technologija ,
datasets/gov/lst/terms/Domain,022b4f07-34b5-43df-bae3-284760acb288,f0d65cb6-a42b-428f-acfa-cb0631b2180b,87 Dažų ir dažiklių pramonė,
datasets/gov/lst/terms/Domain,0ccc8765-0dc6-4953-bebd-4f160d217097,8be7a6b9-0e49-44e9-a055-c2a6b38832b7,91 Statyba ir statybinės medžiagos,
datasets/gov/lst/terms/Domain,7c005330-3c34-4fea-a8e0-6da21d0a087a,88db40a7-8c2b-4dee-92da-126f14b30238,93 Statybos inžinerija,
datasets/gov/lst/terms/Domain,1376caa0-8590-42dd-9814-7324318ecb4c,2dc07545-99a4-4481-92cf-cfe119925ccc,95 Karo inžinerija ,
datasets/gov/lst/terms/Domain,53e7b4c8-a483-486c-9b1e-353d7f5ce223,b54dd9fa-9ef5-45ab-88e0-d3c56d9e8f21,97 Buitinė ir prekybos įranga. Laisvalaikis. Sportas,
datasets/gov/lst/terms/Domain,e6500c42-27c5-4036-81d8-7c5ad3c776cd,871f0cc6-793e-41f2-abef-9aefc6009a43,Politika,Politika
datasets/gov/lst/terms/Domain,44c17488-a2d2-48bb-a324-05fda4f49882,d10ff737-3408-4b2a-bf27-13012c92c131,vykdomoji valdžia ir valstybės tarnyba,Politika | vykdomoji valdžia ir valstybės tarnyba
datasets/gov/lst/terms/Domain,86600357-707d-4596-922f-cfc3935a671e,d3ce1fd6-0ed3-4c00-b78a-0201d30e91db,viešasis administravimas,Politika | vykdomoji valdžia ir valstybės tarnyba | viešasis administravimas
datasets/gov/lst/terms/Domain,ef38bc36-6da7-49e1-8116-b431af7fc67e,4310fd4f-6659-40e9-bd89-61bbafcd91c8,vietos savivalda,Politika | vykdomoji valdžia ir valstybės tarnyba | vietos savivalda
datasets/gov/lst/terms/Domain,40bb3e55-cfd5-4915-9718-29196d0b5c37,6fca2d0f-1556-4aa7-8d36-1b3f92eb3d75,valstybės tarnyba,Politika | vykdomoji valdžia ir valstybės tarnyba | valstybės tarnyba
datasets/gov/lst/terms/Domain,b9ce19e7-a187-45c0-bf95-572f9f460509,4824fb08-b8f3-4cae-b835-782b15fc9255,regionai ir regioninė politika,Politika | regionai ir regioninė politika
datasets/gov/lst/terms/Domain,2b6c9b74-b13d-4efb-8301-a06fff301e51,6125aed1-3ce3-47b7-b512-e17bceffaea0,Viešasis saugumas,Viešasis saugumas
datasets/gov/lst/terms/Domain,466ae2af-d79d-45c1-9ab4-d93ca315b907,25ade707-e29f-441a-95bb-4699f7a97bb4,visuomenės saugumas,Viešasis saugumas | visuomenės saugumas
datasets/gov/lst/terms/Domain,62f8ce99-942c-4889-bb26-f06fcb70d8a7,2842e0cf-b20f-4415-8a39-40d0572e5a31,viešosios tvarkos ir visuomenės saugumo užtikrinimas,Viešasis saugumas | visuomenės saugumas | viešosios tvarkos ir visuomenės saugumo užtikrinimas
datasets/gov/lst/terms/Domain,638ad2d7-900a-4b05-869e-77585fb3f25d,38e9b0b7-92a5-4708-beb1-8090da1c3529,neatidėliotinos pagalbos asmenims teikimas,Viešasis saugumas | visuomenės saugumas | neatidėliotinos pagalbos asmenims teikimas
datasets/gov/lst/terms/Domain,4c4ceebe-9a96-4954-a5a4-4bed35824562,18a423ee-5884-4cd4-a380-39e663f3c8ed,"nusikalstamų veikų prevencija, atskleidimas ir tyrimas","Viešasis saugumas | visuomenės saugumas | nusikalstamų veikų prevencija, atskleidimas ir tyrimas"
datasets/gov/lst/terms/Domain,82cf2cbc-b073-4d5e-b8d7-589f870f242c,66e04844-7622-4a13-994e-735069b6d62f,"administracinių teisės pažeidimų prevencija, atskleidimas ir tyrimas","Viešasis saugumas | visuomenės saugumas | administracinių teisės pažeidimų prevencija, atskleidimas ir tyrimas"
datasets/gov/lst/terms/Domain,673587f3-ac5c-4b83-8d24-671694e6468e,04607bfd-9d50-45d0-a234-93b678e10cea,kriminalistiniai tyrimai,Viešasis saugumas | visuomenės saugumas | kriminalistiniai tyrimai
datasets/gov/lst/terms/Domain,490d1ae1-694f-42e4-a22d-7eedf6330458,ac03f3fa-208c-4a0f-a992-2ed4f808e474,operatyvinė veikla,Viešasis saugumas | visuomenės saugumas | operatyvinė veikla
datasets/gov/lst/terms/Domain,0db9058c-670b-4d78-a81e-752c7ddf0a2f,64508b38-b06e-40c9-b972-351f3b5b28c1,saugaus eismo priežiūra,Viešasis saugumas | visuomenės saugumas | saugaus eismo priežiūra
datasets/gov/lst/terms/Domain,5bec6965-d47d-4f51-9b31-613956826206,5dfef9d4-10ed-462a-957f-9bec25aa7ac4,asmenų paieška,Viešasis saugumas | visuomenės saugumas | asmenų paieška
datasets/gov/lst/terms/Domain,b0b60990-cf52-4a15-a64f-e67c692ea91b,e38218aa-3522-4244-b3fb-6fee47825784,policijos veiklos administravimas,Viešasis saugumas | policijos veiklos administravimas
datasets/gov/lst/terms/Domain,39ae2b19-1a2e-4ce9-948c-3a48141e150a,fc7ea599-47ea-49bc-9313-aeaa1b09b60d,priešgaisrinė apsauga ir gelbėjimas,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas
datasets/gov/lst/terms/Domain,2a3c6d33-3898-4d96-818a-3cc70f244f51,d0ca432a-db72-49b3-a0f5-aa5d6886892b, gaisrų prevencija,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas |  gaisrų prevencija
datasets/gov/lst/terms/Domain,cb66ff8c-fc03-4019-9803-3e07e72ee469,3269afc0-9d37-4e3a-95f7-44ccdf1fa6ca,gaisrų gesinimas,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas | gaisrų gesinimas
